Rank,Kanji,Occurences,Percentage,Cumulative%,Heisig Index,Heisig Keyword
1,年,2082013,1.96291%,1.963%,1036,year
2,日,1079113,1.01738%,2.980%,12,day
3,大,969436,0.91398%,3.894%,107,large
4,本,783536,0.73871%,4.633%,211,book
5,人,773590,0.72934%,5.362%,951,person
6,月,742459,0.69999%,6.062%,13,month
7,一,692893,0.65326%,6.716%,1,one
8,国,687434,0.64811%,7.364%,581,country
9,中,666081,0.62798%,7.992%,39,in
10,学,657851,0.62022%,8.612%,324,study
11,行,622943,0.58731%,9.199%,873,going
12,後,580617,0.54740%,9.747%,1379,behind
13,出,567934,0.53545%,10.282%,767,exit
14,時,561241,0.52914%,10.811%,159,time
15,地,541552,0.51057%,11.322%,515,ground
16,用,526888,0.49675%,11.818%,1181,utilize
17,作,513730,0.48434%,12.303%,1142,make
18,上,513089,0.48374%,12.787%,49,above
19,的,506009,0.47706%,13.264%,69,bull's eye
20,部,502759,0.47400%,13.738%,1845,section
21,合,491241,0.46314%,14.201%,253,fit
22,場,473580,0.44649%,14.647%,545,location
23,発,466934,0.44022%,15.087%,1705,discharge
24,代,463817,0.43728%,15.525%,1005,substitute
25,会,457519,0.43135%,15.956%,752,meeting
26,名,449314,0.42361%,16.380%,112,name
27,生,443976,0.41858%,16.798%,1555,life
28,戦,434413,0.40956%,17.208%,1929,war
29,事,422388,0.39823%,17.606%,1156,matter
30,者,406980,0.38370%,17.990%,1256,someone
31,同,404985,0.38182%,18.372%,180,same
32,市,400149,0.37726%,18.749%,412,market
33,間,391518,0.36912%,19.118%,1620,interval
34,分,389640,0.36735%,19.485%,781,part
35,高,372558,0.35125%,19.837%,307,tall
36,現,370215,0.34904%,20.186%,259,present
37,定,365311,0.34441%,20.530%,382,determine
38,成,352003,0.33187%,20.862%,361,turn into
39,道,350176,0.33014%,21.192%,277,road-way
40,動,350041,0.33002%,21.522%,1676,move
41,在,349911,0.32989%,21.852%,685,exist
42,子,349098,0.32913%,22.181%,95,child
43,長,344769,0.32505%,22.506%,1920,long
44,多,336840,0.31757%,22.824%,108,many
45,東,335545,0.31635%,23.140%,504,east
46,自,335479,0.31629%,23.456%,36,oneself
47,入,333290,0.31422%,23.771%,779,enter
48,手,328641,0.30984%,24.080%,637,hand
49,方,328612,0.30981%,24.390%,490,direction
50,車,326860,0.30816%,24.698%,286,car
51,主,325539,0.30692%,25.005%,266,lord
52,内,324025,0.30549%,25.311%,1019,inside
53,前,322680,0.30422%,25.615%,290,in front
54,社,320569,0.30223%,25.917%,1092,company
55,業,320002,0.30170%,26.219%,1792,profession
56,立,318784,0.30055%,26.519%,431,stand up
57,以,315196,0.29717%,26.817%,1028,by means of
58,線,314725,0.29672%,27.113%,1339,line
59,体,313009,0.29510%,27.408%,957,body
60,開,312128,0.29427%,27.703%,1622,open
61,通,308093,0.29047%,27.993%,1408,traffic
62,家,300970,0.28375%,28.277%,541,house
63,機,298741,0.28165%,28.559%,1382,mechanism
64,下,297302,0.28029%,28.839%,50,below
65,対,296090,0.27915%,29.118%,1726,vis-a-vis
66,当,293187,0.27642%,29.394%,1153,hit
67,化,293168,0.27640%,29.671%,1008,change
68,物,291205,0.27455%,29.945%,1050,thing
69,山,289102,0.27256%,30.218%,768,mountain
70,県,287357,0.27092%,30.489%,513,prefecture
71,関,282924,0.26674%,30.756%,2017,connection
72,所,282428,0.26627%,31.022%,1127,place
73,設,273166,0.25754%,31.279%,708,establishment
74,世,272206,0.25663%,31.536%,28,generation
75,全,269286,0.25388%,31.790%,263,whole
76,性,268263,0.25292%,32.043%,1558,sex
77,最,266706,0.25145%,32.294%,821,utmost
78,目,266145,0.25092%,32.545%,15,eye
79,数,266055,0.25084%,32.796%,929,number
80,新,265049,0.24989%,33.046%,1502,new
81,第,264416,0.24929%,33.295%,1239,No.
82,法,258087,0.24332%,33.539%,751,method
83,見,257976,0.24322%,33.782%,57,see
84,力,255179,0.24058%,34.022%,858,power
85,田,254421,0.23987%,34.262%,14,rice field
86,軍,249629,0.23535%,34.498%,301,army
87,語,248576,0.23436%,34.732%,347,word
88,初,244602,0.23061%,34.963%,404,first time
89,記,242325,0.22846%,35.191%,529,scribe
90,実,241224,0.22742%,35.418%,1572,reality
91,表,239379,0.22569%,35.644%,1546,surface
92,川,234253,0.22085%,35.865%,127,stream
93,小,226027,0.21310%,36.078%,105,little
94,度,225520,0.21262%,36.291%,1194,degrees
95,画,224190,0.21137%,36.502%,1170,brush stroke
96,使,221624,0.20895%,36.711%,990,use
97,期,221508,0.20884%,36.920%,1765,period
98,文,220085,0.20750%,37.127%,1725,sentence
99,連,215256,0.20294%,37.330%,287,take along
100,駅,213669,0.20145%,37.532%,1984,station
101,品,213552,0.20134%,37.733%,23,goods
102,理,213291,0.20109%,37.934%,265,logic
103,式,212039,0.19991%,38.134%,353,style
104,海,211863,0.19974%,38.334%,461,sea
105,教,210873,0.19881%,38.533%,1254,teach
106,特,210194,0.19817%,38.731%,246,special
107,言,209715,0.19772%,38.929%,335,say
108,明,209190,0.19722%,39.126%,20,bright
109,北,209061,0.19710%,39.323%,445,north
110,組,207974,0.19608%,39.519%,1776,association
111,校,206071,0.19428%,39.713%,1278,exam
112,政,205926,0.19415%,39.907%,381,politics
113,選,203885,0.19222%,40.100%,1804,elect
114,形,201931,0.19038%,40.290%,1711,shape
115,位,199784,0.18836%,40.478%,955,rank
116,送,198863,0.18749%,40.666%,2016,send off
117,放,197546,0.18625%,40.852%,496,set free
118,公,196591,0.18534%,41.037%,784,public
